"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238586915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238586915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30311
"http://webisa.webdatacommons.org/prov/238586915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238586915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238586915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238586915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285071630"
"http://webisa.webdatacommons.org/prov/238586915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392396292"
"http://webisa.webdatacommons.org/prov/238586915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184218965"
"http://webisa.webdatacommons.org/prov/238586915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296873656"
"http://webisa.webdatacommons.org/prov/238586915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238586915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
