"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511460274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381896
"http://webisa.webdatacommons.org/prov/511460274","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/511460274","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/511460274","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236955897"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125508291"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173197892"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86487304"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437434406"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236942321"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261181478"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448790708"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87544902"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236944612"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65414445"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78395270"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402382836"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165017827"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256152031"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62562158"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119342574"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75058476"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16870295"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78867806"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344192779"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116653570"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367647757"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131547527"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59977747"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44739606"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404953953"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410132823"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348073687"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122152465"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225748060"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344983510"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16849777"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371493885"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331419539"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87371470"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360104559"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433609473"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434232220"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444735618"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178307861"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272163600"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5175330"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227378172"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166676078"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145443262"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94263273"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225863574"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251416409"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377355082"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166179207"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210566967"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386796111"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63697678"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120974644"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114960364"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442630601"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432578807"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353559747"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151746197"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155190980"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118516340"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47951809"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39347016"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/511460274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
