"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125098694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150343
"http://webisa.webdatacommons.org/prov/125098694","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/125098694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/125098694","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372702378"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182381469"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300678992"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429901939"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38907664"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123376783"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1751959"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164303866"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115493911"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/125098694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
