"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339201683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731775
"http://webisa.webdatacommons.org/prov/339201683","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/339201683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/339201683","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422402394"
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200892267"
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70592271"
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213493497"
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39473464"
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39506868"
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339201683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
