"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102179199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102179199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462011
"http://webisa.webdatacommons.org/prov/102179199","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102179199","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102179199","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102179199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368739437"
"http://webisa.webdatacommons.org/prov/102179199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195389405"
"http://webisa.webdatacommons.org/prov/102179199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129111342"
"http://webisa.webdatacommons.org/prov/102179199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368873448"
"http://webisa.webdatacommons.org/prov/102179199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368789316"
"http://webisa.webdatacommons.org/prov/102179199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/102179199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
