"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162553240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162553240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0602222
"http://webisa.webdatacommons.org/prov/162553240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162553240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162553240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162553240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224722023"
"http://webisa.webdatacommons.org/prov/162553240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363833405"
"http://webisa.webdatacommons.org/prov/162553240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61084331"
"http://webisa.webdatacommons.org/prov/162553240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131917778"
"http://webisa.webdatacommons.org/prov/162553240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359283104"
"http://webisa.webdatacommons.org/prov/162553240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312964999"
"http://webisa.webdatacommons.org/prov/162553240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/162553240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162553240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
