"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269073869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269073869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245379
"http://webisa.webdatacommons.org/prov/269073869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269073869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269073869","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269073869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298809673"
"http://webisa.webdatacommons.org/prov/269073869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445287916"
"http://webisa.webdatacommons.org/prov/269073869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305354835"
"http://webisa.webdatacommons.org/prov/269073869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127159689"
"http://webisa.webdatacommons.org/prov/269073869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/269073869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
