"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10046408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10046408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812293
"http://webisa.webdatacommons.org/prov/10046408","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10046408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10046408","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355189116"
"http://webisa.webdatacommons.org/prov/10046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120526797"
"http://webisa.webdatacommons.org/prov/10046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350645533"
"http://webisa.webdatacommons.org/prov/10046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142295517"
"http://webisa.webdatacommons.org/prov/10046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35822607"
"http://webisa.webdatacommons.org/prov/10046408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180122852"
"http://webisa.webdatacommons.org/prov/10046408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10046408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
