"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23414919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383559
"http://webisa.webdatacommons.org/prov/23414919","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/23414919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23414919","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354932154"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432373047"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432373277"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240857545"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432342408"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432363783"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432290781"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432301096"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240822718"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325919941"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23414919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
