"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244543371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244543371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247169
"http://webisa.webdatacommons.org/prov/244543371","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244543371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244543371","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244543371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401366315"
"http://webisa.webdatacommons.org/prov/244543371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420812442"
"http://webisa.webdatacommons.org/prov/244543371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118830020"
"http://webisa.webdatacommons.org/prov/244543371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244543371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
