"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488073773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488073773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748187
"http://webisa.webdatacommons.org/prov/488073773","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488073773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488073773","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7886241"
"http://webisa.webdatacommons.org/prov/488073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135032167"
"http://webisa.webdatacommons.org/prov/488073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28354743"
"http://webisa.webdatacommons.org/prov/488073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348573560"
"http://webisa.webdatacommons.org/prov/488073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15518590"
"http://webisa.webdatacommons.org/prov/488073773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401835495"
"http://webisa.webdatacommons.org/prov/488073773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/488073773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
