"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348358572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134657
"http://webisa.webdatacommons.org/prov/348358572","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/348358572","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348358572","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262498817"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262029934"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149292523"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215223676"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262191871"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262275685"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262303762"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262316056"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262342198"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20814921"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261737934"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112289806"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262389713"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261846497"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262483657"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348358572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
