"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158158346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212702
"http://webisa.webdatacommons.org/prov/158158346","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/158158346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158158346","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74951415"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443410208"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112049328"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167419760"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142669098"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352838306"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10974097"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54480586"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106015161"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342560485"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300148135"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86763709"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401489008"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345649095"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80312294"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371096301"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162981017"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129416398"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78039495"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35447285"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281974025"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352917235"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250339765"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/158158346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
