"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233940349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233940349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139625
"http://webisa.webdatacommons.org/prov/233940349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233940349","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233940349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233940349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298321592"
"http://webisa.webdatacommons.org/prov/233940349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175550830"
"http://webisa.webdatacommons.org/prov/233940349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175225444"
"http://webisa.webdatacommons.org/prov/233940349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233940349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
