"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32823423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32823423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733594
"http://webisa.webdatacommons.org/prov/32823423","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/32823423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32823423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/32823423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445260294"
"http://webisa.webdatacommons.org/prov/32823423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410727990"
"http://webisa.webdatacommons.org/prov/32823423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198199778"
"http://webisa.webdatacommons.org/prov/32823423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176261038"
"http://webisa.webdatacommons.org/prov/32823423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254258461"
"http://webisa.webdatacommons.org/prov/32823423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183671427"
"http://webisa.webdatacommons.org/prov/32823423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32823423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/32823423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
