"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276210232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276210232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113121
"http://webisa.webdatacommons.org/prov/276210232","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276210232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276210232","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276210232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288036168"
"http://webisa.webdatacommons.org/prov/276210232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91149153"
"http://webisa.webdatacommons.org/prov/276210232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91227933"
"http://webisa.webdatacommons.org/prov/276210232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426380165"
"http://webisa.webdatacommons.org/prov/276210232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313429539"
"http://webisa.webdatacommons.org/prov/276210232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/276210232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276210232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
