"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389550219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37584
"http://webisa.webdatacommons.org/prov/389550219","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/389550219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389550219","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389288865"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371686729"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273602672"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16270150"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212297626"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132796544"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206704445"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215864551"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16283545"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270952340"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189853752"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247260169"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412243558"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440782833"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359277664"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261629454"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342376299"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261676997"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343056764"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406363252"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104493203"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354993153"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24136735"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247123489"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389550219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
