"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451815479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310034
"http://webisa.webdatacommons.org/prov/451815479","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/451815479","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451815479","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297892125"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42128173"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158688170"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360036117"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242358666"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253193559"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310729156"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104409018"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15904961"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421821313"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400816283"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298054242"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125903752"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253528811"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414307610"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187492624"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451815479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
