"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83657937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28701
"http://webisa.webdatacommons.org/prov/83657937","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83657937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83657937","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111186663"
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318729323"
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304008601"
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387231958"
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441486473"
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42434790"
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257019266"
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83657937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
