"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72745874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72745874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243557
"http://webisa.webdatacommons.org/prov/72745874","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72745874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72745874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72745874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328026335"
"http://webisa.webdatacommons.org/prov/72745874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154661698"
"http://webisa.webdatacommons.org/prov/72745874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152016616"
"http://webisa.webdatacommons.org/prov/72745874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308318935"
"http://webisa.webdatacommons.org/prov/72745874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38263036"
"http://webisa.webdatacommons.org/prov/72745874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72745874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72745874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
