"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287148913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923778
"http://webisa.webdatacommons.org/prov/287148913","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/287148913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287148913","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44487742"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272787063"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279166344"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360974312"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75740528"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72178751"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378873579"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395374130"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377739754"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177843533"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272133311"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279364333"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178545545"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377655450"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55471454"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395714717"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423519540"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177739168"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266880612"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74940853"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67296098"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279076591"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/287148913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
