"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227910777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208754
"http://webisa.webdatacommons.org/prov/227910777","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227910777","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227910777","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358175914"
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125889312"
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246400441"
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172688897"
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437180528"
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/227910777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
