"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175171232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29615
"http://webisa.webdatacommons.org/prov/175171232","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175171232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175171232","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190127703"
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47706599"
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209004729"
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115077211"
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292299556"
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47829370"
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175171232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
