"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86684878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86684878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0775178
"http://webisa.webdatacommons.org/prov/86684878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86684878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86684878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86684878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325429787"
"http://webisa.webdatacommons.org/prov/86684878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112815459"
"http://webisa.webdatacommons.org/prov/86684878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17820381"
"http://webisa.webdatacommons.org/prov/86684878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86684878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/86684878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
