"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428634580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428634580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134337
"http://webisa.webdatacommons.org/prov/428634580","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428634580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428634580","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428634580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277316202"
"http://webisa.webdatacommons.org/prov/428634580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129148262"
"http://webisa.webdatacommons.org/prov/428634580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331078416"
"http://webisa.webdatacommons.org/prov/428634580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367741675"
"http://webisa.webdatacommons.org/prov/428634580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/428634580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
