"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140641534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140641534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837797
"http://webisa.webdatacommons.org/prov/140641534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140641534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140641534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140641534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123422376"
"http://webisa.webdatacommons.org/prov/140641534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301537567"
"http://webisa.webdatacommons.org/prov/140641534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231887949"
"http://webisa.webdatacommons.org/prov/140641534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140641534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/140641534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
