"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334668525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208916
"http://webisa.webdatacommons.org/prov/334668525","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/334668525","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334668525","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89063885"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87016708"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212330437"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318910024"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25233652"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381435253"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391614781"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87029857"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86997883"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262889129"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334668525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
