"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248865313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155935
"http://webisa.webdatacommons.org/prov/248865313","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/248865313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248865313","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155022972"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325589381"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338633186"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195171435"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111243294"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54764049"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13867635"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325459929"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434579512"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394993395"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12398469"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284593845"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26954150"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382502224"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199265461"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52766063"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313144305"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124677009"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316486147"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141844624"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119885618"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48017028"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192702832"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219688910"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248865313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
