"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484131919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484131919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756667
"http://webisa.webdatacommons.org/prov/484131919","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484131919","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484131919","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/484131919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65207690"
"http://webisa.webdatacommons.org/prov/484131919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3388410"
"http://webisa.webdatacommons.org/prov/484131919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3458328"
"http://webisa.webdatacommons.org/prov/484131919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363060724"
"http://webisa.webdatacommons.org/prov/484131919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18057200"
"http://webisa.webdatacommons.org/prov/484131919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/484131919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484131919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484131919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
