"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205435823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205435823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162251
"http://webisa.webdatacommons.org/prov/205435823","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205435823","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205435823","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205435823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351912933"
"http://webisa.webdatacommons.org/prov/205435823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142880723"
"http://webisa.webdatacommons.org/prov/205435823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350580720"
"http://webisa.webdatacommons.org/prov/205435823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253958014"
"http://webisa.webdatacommons.org/prov/205435823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205435823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205435823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
