"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39243532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792425
"http://webisa.webdatacommons.org/prov/39243532","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/39243532","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39243532","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161046744"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26886259"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36379049"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46326754"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36348788"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160945894"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232638058"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232657993"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159895841"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160992809"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159954149"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212142080"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36337488"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232508902"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367125587"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441665048"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36320956"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440241123"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356322003"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55777136"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423540776"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205237820"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180910849"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49693777"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345925508"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161755993"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160442942"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36427316"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161541025"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36419162"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36419334"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36386328"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39243532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
