"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479456880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479456880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129433
"http://webisa.webdatacommons.org/prov/479456880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/479456880","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479456880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/479456880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395022574"
"http://webisa.webdatacommons.org/prov/479456880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65615693"
"http://webisa.webdatacommons.org/prov/479456880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130700255"
"http://webisa.webdatacommons.org/prov/479456880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302786257"
"http://webisa.webdatacommons.org/prov/479456880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479456880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479456880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/479456880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
