"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340837295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259727
"http://webisa.webdatacommons.org/prov/340837295","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/340837295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/340837295","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359131285"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352382168"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238248826"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139915735"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231165976"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40289557"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371562090"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62414540"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235106638"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396355518"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340837295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
