"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227392075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267504
"http://webisa.webdatacommons.org/prov/227392075","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227392075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227392075","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203693634"
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271234286"
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89563990"
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256432165"
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343374307"
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99918298"
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150336312"
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271379690"
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227392075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
