"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123116383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123116383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128968
"http://webisa.webdatacommons.org/prov/123116383","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/123116383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123116383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/123116383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294898495"
"http://webisa.webdatacommons.org/prov/123116383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419231576"
"http://webisa.webdatacommons.org/prov/123116383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437617402"
"http://webisa.webdatacommons.org/prov/123116383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326205701"
"http://webisa.webdatacommons.org/prov/123116383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217923491"
"http://webisa.webdatacommons.org/prov/123116383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123116383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
