"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138002983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439203
"http://webisa.webdatacommons.org/prov/138002983","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/138002983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138002983","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298314827"
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323299365"
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351042491"
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413232934"
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259818094"
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427372751"
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27604511"
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16366262"
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138002983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
