"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357760601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414311
"http://webisa.webdatacommons.org/prov/357760601","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/357760601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357760601","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169752044"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205521685"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181217527"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175796757"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68503655"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38934575"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15520473"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451293935"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40585141"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171942653"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242556851"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21233946"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193478480"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242643572"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357760601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
