"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181331743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319872
"http://webisa.webdatacommons.org/prov/181331743","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/181331743","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181331743","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431607994"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8077214"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198943365"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391632820"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150393911"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408494414"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122644710"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81812341"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190869928"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354709329"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218915581"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119300133"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424338339"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247966788"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199444256"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6690749"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91025901"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293465904"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181331743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
