"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347532203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511906
"http://webisa.webdatacommons.org/prov/347532203","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/347532203","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/347532203","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149283007"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93005777"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431536195"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46890085"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2954724"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361819143"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20282638"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420743670"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126494540"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41351396"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49963766"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34508875"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58907051"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39849654"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232255356"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267199955"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66803859"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104411697"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291947958"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196310030"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446194003"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148747468"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402602946"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271357592"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196370851"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196387808"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37741926"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63303752"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23589429"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407897441"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75087728"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63312315"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227247749"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227267411"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362554577"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196532768"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382470379"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330113557"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58596335"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322813998"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372159788"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58610576"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78641259"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455739842"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389904048"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29754583"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333340884"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270127023"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335424231"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347532203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
