"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120222933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120222933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151056
"http://webisa.webdatacommons.org/prov/120222933","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120222933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120222933","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120222933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387741218"
"http://webisa.webdatacommons.org/prov/120222933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220553855"
"http://webisa.webdatacommons.org/prov/120222933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390659638"
"http://webisa.webdatacommons.org/prov/120222933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80519622"
"http://webisa.webdatacommons.org/prov/120222933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92768709"
"http://webisa.webdatacommons.org/prov/120222933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120222933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
