"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69541345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0711345
"http://webisa.webdatacommons.org/prov/69541345","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/69541345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69541345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326055456"
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309967907"
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40806571"
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450273034"
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383136549"
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382879307"
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334964496"
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/69541345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
