"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205007890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270785
"http://webisa.webdatacommons.org/prov/205007890","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/205007890","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/205007890","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374992948"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371370606"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112550075"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196265630"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371370607"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313961329"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101787477"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130057078"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399990056"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400032551"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259932474"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276501280"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399893323"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76742103"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76576788"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399940034"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147992150"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289239435"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76620728"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357179171"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131226790"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86939263"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313373742"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176178015"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91463201"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313081971"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363998243"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101145735"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51962508"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275733894"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43476260"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209389386"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100983730"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27170075"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319818909"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79452470"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285675835"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223304971"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434472243"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288530169"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126434047"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156795654"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349898569"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455096942"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206888053"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184770842"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374763936"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/205007890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
