"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141164323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141164323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130224
"http://webisa.webdatacommons.org/prov/141164323","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/141164323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141164323","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/141164323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250845225"
"http://webisa.webdatacommons.org/prov/141164323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413230545"
"http://webisa.webdatacommons.org/prov/141164323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100377674"
"http://webisa.webdatacommons.org/prov/141164323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1874382"
"http://webisa.webdatacommons.org/prov/141164323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141164323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
