"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8414807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651297
"http://webisa.webdatacommons.org/prov/8414807","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8414807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8414807","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153662215"
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452566130"
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190131112"
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422936394"
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174843960"
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204633052"
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8414807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
