"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84564000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109262
"http://webisa.webdatacommons.org/prov/84564000","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84564000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84564000","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278044294"
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185256021"
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102533857"
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101639137"
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147424790"
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39248835"
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344907962"
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/84564000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
