"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452594164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452594164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18512
"http://webisa.webdatacommons.org/prov/452594164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452594164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452594164","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452594164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383279152"
"http://webisa.webdatacommons.org/prov/452594164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230229554"
"http://webisa.webdatacommons.org/prov/452594164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225458568"
"http://webisa.webdatacommons.org/prov/452594164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449022789"
"http://webisa.webdatacommons.org/prov/452594164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435640223"
"http://webisa.webdatacommons.org/prov/452594164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452594164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
