"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282229834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145641
"http://webisa.webdatacommons.org/prov/282229834","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/282229834","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/282229834","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223315771"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179530013"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182887207"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329218366"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172909180"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84143766"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151209659"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151234472"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341564065"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128722091"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42221211"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/282229834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
