"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26678093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121194
"http://webisa.webdatacommons.org/prov/26678093","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/26678093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26678093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246177573"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135238724"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243652054"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438375167"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343164674"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233137582"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378169271"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4220530"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26678093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
