"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256734984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32202
"http://webisa.webdatacommons.org/prov/256734984","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/256734984","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256734984","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330132031"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222928599"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431431148"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454081127"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211893263"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66049342"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353442319"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125873168"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275515938"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397845605"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181471597"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191569910"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162714444"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217457344"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149242424"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217342425"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234267548"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222807832"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111517178"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454007072"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398336742"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65938912"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453943321"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223034478"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211501045"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170946033"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306712817"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38605014"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256734984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
