"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145742375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145742375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430657
"http://webisa.webdatacommons.org/prov/145742375","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145742375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145742375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180398281"
"http://webisa.webdatacommons.org/prov/145742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8885513"
"http://webisa.webdatacommons.org/prov/145742375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180800693"
"http://webisa.webdatacommons.org/prov/145742375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145742375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
