"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212418809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212418809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.843588
"http://webisa.webdatacommons.org/prov/212418809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212418809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212418809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212418809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402426819"
"http://webisa.webdatacommons.org/prov/212418809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387417290"
"http://webisa.webdatacommons.org/prov/212418809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32397375"
"http://webisa.webdatacommons.org/prov/212418809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32270087"
"http://webisa.webdatacommons.org/prov/212418809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/212418809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212418809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
