"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387853388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387853388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976998
"http://webisa.webdatacommons.org/prov/387853388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387853388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387853388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387853388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285544069"
"http://webisa.webdatacommons.org/prov/387853388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90324986"
"http://webisa.webdatacommons.org/prov/387853388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122176145"
"http://webisa.webdatacommons.org/prov/387853388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387853388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/387853388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
