"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301887664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301887664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461926
"http://webisa.webdatacommons.org/prov/301887664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301887664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301887664","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/301887664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246358060"
"http://webisa.webdatacommons.org/prov/301887664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21736581"
"http://webisa.webdatacommons.org/prov/301887664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119360496"
"http://webisa.webdatacommons.org/prov/301887664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301887664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
