"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351111376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328525
"http://webisa.webdatacommons.org/prov/351111376","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/351111376","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/351111376","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181061451"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262718199"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313313711"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110319254"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85506477"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34681568"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85353088"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376311732"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249178516"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452762343"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310325656"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222535983"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326564180"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250754083"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52913421"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451330648"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326891567"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409922441"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281520667"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306672738"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82687076"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378621751"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101147805"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85753125"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361592925"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154960887"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427360031"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444239546"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62082107"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266092766"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367710408"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322850048"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73029768"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239864369"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34581818"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246528375"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411882996"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327155637"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327246256"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34621090"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179123803"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179156927"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303788299"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306949103"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354020721"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36955612"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16008186"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113661151"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192817050"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391700189"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125268326"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125287454"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49081372"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307335550"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218212755"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303908174"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376116258"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23042877"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95076436"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284915897"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55183105"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440030988"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139850390"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368157108"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368355736"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351111376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
