"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400690817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400690817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432898
"http://webisa.webdatacommons.org/prov/400690817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400690817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400690817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400690817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308496414"
"http://webisa.webdatacommons.org/prov/400690817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144048105"
"http://webisa.webdatacommons.org/prov/400690817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76320153"
"http://webisa.webdatacommons.org/prov/400690817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400690817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
