"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4705698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4705698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272918
"http://webisa.webdatacommons.org/prov/4705698","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4705698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4705698","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4705698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327343768"
"http://webisa.webdatacommons.org/prov/4705698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293064797"
"http://webisa.webdatacommons.org/prov/4705698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282465651"
"http://webisa.webdatacommons.org/prov/4705698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100218124"
"http://webisa.webdatacommons.org/prov/4705698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425947756"
"http://webisa.webdatacommons.org/prov/4705698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165107051"
"http://webisa.webdatacommons.org/prov/4705698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4705698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4705698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
