"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410956040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410956040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128404
"http://webisa.webdatacommons.org/prov/410956040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410956040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410956040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410956040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343044005"
"http://webisa.webdatacommons.org/prov/410956040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218241670"
"http://webisa.webdatacommons.org/prov/410956040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222753108"
"http://webisa.webdatacommons.org/prov/410956040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/410956040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
