"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127488611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402946
"http://webisa.webdatacommons.org/prov/127488611","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127488611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127488611","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219546663"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204129566"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304310072"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260107642"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198807725"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437985140"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344227249"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345473279"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127488611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
