"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4941935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497508
"http://webisa.webdatacommons.org/prov/4941935","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/4941935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4941935","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38485246"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223371298"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397964530"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185839725"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172337736"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95046314"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207853684"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195390429"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18830154"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23221465"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173079136"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314697473"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246371244"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24094132"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154108797"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381347084"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381371850"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4941935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
