"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449799546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318653
"http://webisa.webdatacommons.org/prov/449799546","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/449799546","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449799546","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209605691"
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153575890"
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208499224"
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49984940"
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270305618"
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297393812"
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209314382"
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449799546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
