"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65135876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65135876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085157
"http://webisa.webdatacommons.org/prov/65135876","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65135876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65135876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65135876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420569957"
"http://webisa.webdatacommons.org/prov/65135876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303902920"
"http://webisa.webdatacommons.org/prov/65135876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233791839"
"http://webisa.webdatacommons.org/prov/65135876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98940686"
"http://webisa.webdatacommons.org/prov/65135876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384474039"
"http://webisa.webdatacommons.org/prov/65135876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/65135876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
