"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456787685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319722
"http://webisa.webdatacommons.org/prov/456787685","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/456787685","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456787685","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155373405"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77467042"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113592683"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14383902"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42157370"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200427171"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298152389"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446150037"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228953319"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281279409"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184396246"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5848506"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219239050"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139583953"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210716524"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456787685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
