"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254272746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133969
"http://webisa.webdatacommons.org/prov/254272746","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/254272746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/254272746","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347061085"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348285010"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347091894"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160115728"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375399653"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413665319"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347941352"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348702108"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36008240"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350964634"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382550332"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15059433"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348530345"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160618298"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239972295"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350796578"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88346840"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350292422"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/254272746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
