"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275228727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275228727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322536
"http://webisa.webdatacommons.org/prov/275228727","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275228727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275228727","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275228727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403316998"
"http://webisa.webdatacommons.org/prov/275228727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454823141"
"http://webisa.webdatacommons.org/prov/275228727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8970372"
"http://webisa.webdatacommons.org/prov/275228727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92394432"
"http://webisa.webdatacommons.org/prov/275228727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275228727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
